#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI05010710.png,2017/05/01 07:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05010720.png,2017/05/01 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010730.png,2017/05/01 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010740.png,2017/05/01 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010750.png,2017/05/01 07:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05010800.png,2017/05/01 08:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05010810.png,2017/05/01 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010820.png,2017/05/01 08:20,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI05010830.png,2017/05/01 08:30,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI05010840.png,2017/05/01 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010850.png,2017/05/01 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010900.png,2017/05/01 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010910.png,2017/05/01 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010920.png,2017/05/01 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010930.png,2017/05/01 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010940.png,2017/05/01 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05010950.png,2017/05/01 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011000.png,2017/05/01 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011010.png,2017/05/01 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011020.png,2017/05/01 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011030.png,2017/05/01 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011040.png,2017/05/01 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011050.png,2017/05/01 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011100.png,2017/05/01 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011110.png,2017/05/01 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011120.png,2017/05/01 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011130.png,2017/05/01 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011140.png,2017/05/01 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011150.png,2017/05/01 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011200.png,2017/05/01 12:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05011210.png,2017/05/01 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011220.png,2017/05/01 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011230.png,2017/05/01 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011240.png,2017/05/01 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011250.png,2017/05/01 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011300.png,2017/05/01 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011310.png,2017/05/01 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011320.png,2017/05/01 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011330.png,2017/05/01 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011340.png,2017/05/01 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011350.png,2017/05/01 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011400.png,2017/05/01 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011410.png,2017/05/01 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011420.png,2017/05/01 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011430.png,2017/05/01 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011440.png,2017/05/01 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011450.png,2017/05/01 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011500.png,2017/05/01 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011510.png,2017/05/01 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011520.png,2017/05/01 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011530.png,2017/05/01 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011540.png,2017/05/01 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011550.png,2017/05/01 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011600.png,2017/05/01 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011610.png,2017/05/01 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011620.png,2017/05/01 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011630.png,2017/05/01 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011640.png,2017/05/01 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011650.png,2017/05/01 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011700.png,2017/05/01 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011710.png,2017/05/01 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011720.png,2017/05/01 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011730.png,2017/05/01 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011740.png,2017/05/01 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011750.png,2017/05/01 17:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05011800.png,2017/05/01 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011810.png,2017/05/01 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011820.png,2017/05/01 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011830.png,2017/05/01 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011840.png,2017/05/01 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011850.png,2017/05/01 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011900.png,2017/05/01 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011910.png,2017/05/01 19:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05011920.png,2017/05/01 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011930.png,2017/05/01 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011940.png,2017/05/01 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05011950.png,2017/05/01 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012000.png,2017/05/01 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012010.png,2017/05/01 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012020.png,2017/05/01 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012030.png,2017/05/01 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012040.png,2017/05/01 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012050.png,2017/05/01 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012100.png,2017/05/01 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012110.png,2017/05/01 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012120.png,2017/05/01 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012130.png,2017/05/01 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012140.png,2017/05/01 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012150.png,2017/05/01 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012200.png,2017/05/01 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012210.png,2017/05/01 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012220.png,2017/05/01 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012230.png,2017/05/01 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012240.png,2017/05/01 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012250.png,2017/05/01 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012300.png,2017/05/01 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012310.png,2017/05/01 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012320.png,2017/05/01 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012330.png,2017/05/01 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012340.png,2017/05/01 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05012350.png,2017/05/01 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020000.png,2017/05/02 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020010.png,2017/05/02 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020020.png,2017/05/02 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020030.png,2017/05/02 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020040.png,2017/05/02 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020050.png,2017/05/02 00:50,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI05020100.png,2017/05/02 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020110.png,2017/05/02 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020120.png,2017/05/02 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020130.png,2017/05/02 01:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05020140.png,2017/05/02 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020150.png,2017/05/02 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020200.png,2017/05/02 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020210.png,2017/05/02 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020220.png,2017/05/02 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020230.png,2017/05/02 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020240.png,2017/05/02 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020250.png,2017/05/02 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020300.png,2017/05/02 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020310.png,2017/05/02 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020320.png,2017/05/02 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020330.png,2017/05/02 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020340.png,2017/05/02 03:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05020350.png,2017/05/02 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020400.png,2017/05/02 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020410.png,2017/05/02 04:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI05020420.png,2017/05/02 04:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05020430.png,2017/05/02 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05020440.png,2017/05/02 04:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05020450.png,2017/05/02 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020500.png,2017/05/02 05:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05020510.png,2017/05/02 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020520.png,2017/05/02 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020530.png,2017/05/02 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020540.png,2017/05/02 05:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05020550.png,2017/05/02 05:50,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI05020600.png,2017/05/02 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020610.png,2017/05/02 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020620.png,2017/05/02 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020630.png,2017/05/02 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020640.png,2017/05/02 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020650.png,2017/05/02 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020700.png,2017/05/02 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020710.png,2017/05/02 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020720.png,2017/05/02 07:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05020730.png,2017/05/02 07:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI05020740.png,2017/05/02 07:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI05020750.png,2017/05/02 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020800.png,2017/05/02 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020810.png,2017/05/02 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020820.png,2017/05/02 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020830.png,2017/05/02 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020840.png,2017/05/02 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020850.png,2017/05/02 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020900.png,2017/05/02 09:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05020910.png,2017/05/02 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020920.png,2017/05/02 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020930.png,2017/05/02 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020940.png,2017/05/02 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05020950.png,2017/05/02 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021000.png,2017/05/02 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021010.png,2017/05/02 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021020.png,2017/05/02 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021030.png,2017/05/02 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021040.png,2017/05/02 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021050.png,2017/05/02 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021100.png,2017/05/02 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021110.png,2017/05/02 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021120.png,2017/05/02 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021130.png,2017/05/02 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021140.png,2017/05/02 11:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05021150.png,2017/05/02 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021200.png,2017/05/02 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021210.png,2017/05/02 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021220.png,2017/05/02 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021230.png,2017/05/02 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021240.png,2017/05/02 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021250.png,2017/05/02 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021300.png,2017/05/02 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021310.png,2017/05/02 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021320.png,2017/05/02 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021330.png,2017/05/02 13:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05021340.png,2017/05/02 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021350.png,2017/05/02 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021400.png,2017/05/02 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021410.png,2017/05/02 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021420.png,2017/05/02 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021430.png,2017/05/02 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021440.png,2017/05/02 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021450.png,2017/05/02 14:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05021500.png,2017/05/02 15:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05021510.png,2017/05/02 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021520.png,2017/05/02 15:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05021530.png,2017/05/02 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021540.png,2017/05/02 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021550.png,2017/05/02 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021600.png,2017/05/02 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021610.png,2017/05/02 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021620.png,2017/05/02 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021630.png,2017/05/02 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021640.png,2017/05/02 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021650.png,2017/05/02 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021700.png,2017/05/02 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021710.png,2017/05/02 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021720.png,2017/05/02 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021730.png,2017/05/02 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021740.png,2017/05/02 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021750.png,2017/05/02 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021800.png,2017/05/02 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021810.png,2017/05/02 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021820.png,2017/05/02 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021830.png,2017/05/02 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021840.png,2017/05/02 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021850.png,2017/05/02 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021900.png,2017/05/02 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021910.png,2017/05/02 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021920.png,2017/05/02 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021930.png,2017/05/02 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021940.png,2017/05/02 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05021950.png,2017/05/02 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05022000.png,2017/05/02 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05022010.png,2017/05/02 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
