#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2023010204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010302,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2023010303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010313,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023010314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010403,5,2,0,60,5.00,2.00,0.00,2.24,1.41,0.00,
2023010404,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023010405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010412,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2023010413,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2023010414,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2023010415,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023010416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010422,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023010423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010505,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010508,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2023010509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010522,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2023010523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010604,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023010605,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010607,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023010608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010700,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010702,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010704,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010708,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023010709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010710,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010711,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010714,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010723,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010805,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010806,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010807,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010808,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010809,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010902,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010903,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023010904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010905,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023010906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010910,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023010916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023010923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011001,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011004,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011005,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023011006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011007,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011008,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011011,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011023,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011103,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023011104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011106,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2023011107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011109,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023011110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023011112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011113,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023011114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011204,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011207,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023011208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011310,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023011311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023011320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023011603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
